

Thomas Stanniforth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219158
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stanniforth
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1766
Date Of Child's Birth	22 Nov 1765
Register	Baptisms 1750 - 1783, Page 13, Entry 37
Source	LDS Film 1546062
Parent Of	Thomas Stanniforth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219158&Relationship=Baptised



