

Henry Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000706
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Jones
Parent's Occupation (As Documented)	Carpinr.
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	Castle St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Jul 1715
Register	Burials 1704 - 1737, Page 114, Entry 33
Source	LDS Film 1656376
Parent	Rowland Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000706&Relationship=1stParent



