

John Mullin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059160
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mullin
Gender	Male
Abode	Park Lane
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1811
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	6 Jun 1811
Register	Burials 1810 - 1812, Page 8, Entry 158
Source	LDS Film 93913
Parent Of	Frances Mullin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059160&Relationship=Deceased



