

Thomas Buck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035497
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buck
Gender	Male
Abode	Greenland street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1791
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	30 Sep 1791
Register	Baptisms 1791, Page 247, Entry 953
Source	LDS Film 93833
Parent Of	Margaret Buck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035497&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035497&Relationship=2ndParent



