

Mary Langshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004292
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Langshaw
Married Surname	Grace
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same place
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Nov 1791
Status	Spinr.
Witnesses	John Kerby; Mary Crocker?
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 57, Entry 1900
Source	LDS Film 1656149
Witnessed By	John Kerby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004292&Relationship=Witness_1
Witnessed By	Mary Crocker?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004292&Relationship=Witness_2
Married To	William Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004292&Relationship=Groom



