

Patrick Magee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119030
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Magee
Gender	Male
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	20 May 1831
Witnesses	Edward Molloy; Patrick Magee; Anne Hoy
Register	Marriages 1827 - 1848, Page 35, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Karew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119030&Relationship=Groom
Witnessed Marriage Of	Elizabeth Magee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119030&Relationship=Bride



