

John Heyes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heyes
Gender	Male
Abode	Everton Crescent
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1824
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 Jan 1824
Register	Baptisms 1813 - 1851, Page 36, Entry 283
Source	LDS Film 1656153
Parent Of	John Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109343&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109343&Relationship=2ndParent



