

William Curtis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005579
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Curtis
Gender	Male
Abode	the Parish of Liverpool
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Apr 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Holliday; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 124, Entry 2255
Source	LDS Film 1656149
Witnessed By	John Holliday	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005579&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005579&Relationship=Witness_2
Married To	Margaret Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005579&Relationship=Bride



