

George Connell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300344
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Connell
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Paget St
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	20 Jul 1858
Baptising Minister	Richard Dandy
Register	Baptisms 1856 - 1886, Page 19, Entry 151
Source	LDS Film 1546106
Parent	John Connell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300344&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300344&Relationship=2ndParent



