

John Bilsbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057499
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bilsbarrow
Gender	Male
Abode	Renshaw St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1803
Occupation (As Documented)	Coach keeper
Occupation (Standardised)	Coach Keeper
Date Of Child's Birth	?
Register	Baptisms 1799 - 1810, Page 141, Entry 7
Source	LDS Film 1656377
Parent Of	Eliza Ann Bilsbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057499&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057499&Relationship=2ndParent



