

Anne Lathem	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000650
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Lathem
Married Surname	Linney
Spouse's Occupation (As Documented)	Joynr.
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1721
Status	Spinster
Register	Marriages 1704 - 1737, Page 208, Entry 5
Source	LDS Film 1656376
Married To	Henry Linney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000650&Relationship=Groom



