

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050326
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Feb 1797
Witnesses	John Lawton; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Notes	[Bride signed her first name] Katharine
Register	Marriages 1797 - 1801, Page 5, Entry 2582
Source	LDS Film 1656150
Witnessed Marriage Of	William Philips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050326&Relationship=Groom
Witnessed Marriage Of	Catherine Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050326&Relationship=Bride



