

John Quin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008858
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quin
Gender	Male
Abode	Argile St.
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1760
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Feb 1760
Register	Baptisms 1754 - 1765, Page 35, Entry 1
Source	LDS Film 1656376
Parent Of	Jane Quin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008858&Relationship=Baptised



