

Esther Grace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039319
First Name (With Contractions)	Easther
First Name (Without Contractions)	Esther
Surname	Grace
Spouse's Occupation (As Documented)	Navigator
Spouse's Occupation (Standardised)	Navigator
Gender	Female
Abode	Jordan Street
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1793
Date Of Child's Birth	10 Feb 1793
Register	Baptisms 1785 - 1800, Page 13, Entry 5
Source	LDS Film 1656195
Parent Of	Thomas Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039319&Relationship=Baptised
Married To	Thomas Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039319&Relationship=1stParent



