

Mary Susannah Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061781
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Susannah
Surname	Watson
Spouse's Occupation (As Documented)	Gilder
Spouse's Occupation (Standardised)	Gilder
Gender	Female
Year	1805 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1805
Date Of Child's Birth	13 Dec 1804
Register	Baptisms 1787 - 1810, Page 44, Entry 872
Source	LDS Film 1595373
Parent Of	Susannah Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061781&Relationship=Baptised
Married To	George Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061781&Relationship=1stParent



