

John Walsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002319
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walsh
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1751
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1737 - 1754, Page 26, Entry 8
Source	LDS Film 1656376
Married To	Alice Floyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002319&Relationship=Bride



