

James Warracks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004304
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Warracks
Gender	Male
Abode	Harrington St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1739
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	27 Dec 1738
Register	Baptisms 1737 - 1754, Page 8, Entry 10
Source	LDS Film 1656376
Parent Of	James Warracks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004304&Relationship=Baptised



