

Richard Charnley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000792
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Charnley
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1725
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 211, Entry 7
Source	LDS Film 1656376
Married To	Agnas Noble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000792&Relationship=Bride



