

George Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088611
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jackson
Gender	Male
Abode	Liverpool
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Marriage	20 Jul 1859
Occupation (As Documented)	Tile Maker
Occupation (Standardised)	Tile Maker
Age At Marriage	34
Status	Bachelor
Witnesses	Robert Ball; Amelia Ball
Marriage Type	Licence
Marrying Minister	Richard R. Moore
Register	Marriages 1851 - 1861, Page 160, Entry 319
Source	LDS Film 1656019
Witnessed By	Robert Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088611&Relationship=Witness_1
Witnessed By	Amelia Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088611&Relationship=Witness_2
Married To	Elizabeth Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088611&Relationship=Bride



