

John Cope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220288
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cope
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1781
Date Of Child's Birth	20 Oct 1781
Register	Baptisms 1750 - 1783, Page 40, Entry 44
Source	LDS Film 1546062
Parent Of	Benjamin Cope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220288&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220288&Relationship=2ndParent



