

John Simons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050662
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simons
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Jul 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham
Marriage Type	Licence
Marrying Minister	Richard Loxham
Notes	[Groom signed Simmons]
Register	Marriages 1785 - 1805, Page 110, Entry 544
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050662&Relationship=Witness_1
Married To	Mary Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050662&Relationship=Bride



