

Simon Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004128
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Dixon
Gender	Male
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1737
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Oct 1737
Register	Baptisms 1737 - 1754, Page 3, Entry 21
Source	LDS Film 1656376
Parent Of	John Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004128&Relationship=Baptised



