

William Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002004
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Young
Gender	Male
Abode	Comon Shore
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1721
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	22 Nov 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 50
Source	LDS Film 1656376
Parent Of	Mary Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002004&Relationship=Baptised



