

Jonathan Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094576
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Tyrer
Gender	Male
Abode	West Derby
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	26 Mar 1798
Date Of Child's Death	24 Mar 1798
Register	Burials 1790 - 1812, Page 37, Entry 1
Source	LDS Film 1647560
Parent Of	Martha Fazakerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094576&Relationship=Deceased



