

Thomas George Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129897
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	George
Surname	Martin
Gender	Male
Abode	Harrington Street, Toxteth Park
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 Dec 1818
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 139, Entry 1114
Source	LDS Film 1468980
Parent	John Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129897&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129897&Relationship=2ndParent



