

Frances Musgrave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028964
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Musgrave
Spouse's Occupation (As Documented)	Patten maker
Spouse's Occupation (Standardised)	Patten Maker
Gender	Female
Abode	Bevington Bush
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1787
Date Of Child's Birth	27 Aug 1787
Register	Baptisms 1787, Page 173, Entry 830
Source	LDS Film 93833
Parent Of	Robert Musgrave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028964&Relationship=Baptised
Married To	Robert Musgrave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028964&Relationship=1stParent



