

John Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283569
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adams
Gender	Male
Abode	Kirkdale
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Jul 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Apr 1810
Register	Baptisms 1792 - 1812, Page 2, Entry 32
Source	LDS Film 1647560
Parent Of	John Edward Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283569&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283569&Relationship=2ndParent



