

Peter Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422087
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Harper
Gender	Male
Abode	Forest Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Oct 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Sep 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 53, Entry 56
Source	LDS Film 1468979
Parent Of	Mary Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422087&Relationship=Baptised
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422087&Relationship=2ndParent



