

Henry Pennington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004940
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pennington
Gender	Male
Abode	Red Cross St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Dec 1738
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1737 - 1748, Page 122, Entry 25
Source	LDS Film 1656376
Married To	Isabella Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004940&Relationship=Deceased



