

Richard Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045054
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whitehead
Gender	Male
Abode	Davies's Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1792
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1788 - 1792, Page 148, Entry 2
Source	LDS Film 93913
Parent Of	Margaret Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045054&Relationship=Deceased



