

Eliza Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018057
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Lyon
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Sep 1765
Register	Burials 1754 - 1765, Page 170, Entry 6
Source	LDS Film 1656376
Parent	Thos. Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018057&Relationship=1stParent



