

Nancy Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050211
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Taylor
Gender	Female
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Aug 1794
Witnesses	William Connor; Nancy Taylor
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 76, Entry 374
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050211&Relationship=Groom
Witnessed Marriage Of	Ann Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050211&Relationship=Bride



