

Peter Fowler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002455
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fowler
Gender	Male
Abode	Stran St.
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1725
Date Of Child's Birth	29 Mar 1725
Register	Baptisms 1704 - 1737, Page 51, Entry 5
Source	LDS Film 1656376
Parent Of	Eliz. Fowler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002455&Relationship=Baptised



