

James Threlfall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084796
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Threlfall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	North St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 138, Entry 1104
Source	LDS Film 1656378
Parent	James Threlfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084796&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084796&Relationship=2ndParent



