

Andrew Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042482
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Miller
Gender	Male
Abode	Great Newton Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Mar 1849
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Bachelor
Witnesses	Jno. Marriott; Cassandra Ann Marriott
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 10, Entry 19
Source	LDS Film 1656375
Witnessed By	Jno. Marriott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042482&Relationship=Witness_1
Witnessed By	Cassandra Ann Marriott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042482&Relationship=Witness_2
Married To	Mary Campbell Reid	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042482&Relationship=Bride



