

Robert Yearsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063567
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Yearsley
Gender	Male
Abode	Dale Street
Year	1854 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	22 Oct 1854
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Thomas Cheers; Hannah Cheers
Marriage Type	Banns
Marrying Minister	Thomas Smith Curate
Register	Marriages 1843 - 1874, Page 118, Entry 236
Source	LDS Film 2147909
Witnessed By	Thomas Cheers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063567&Relationship=Witness_1
Witnessed By	Hannah Cheers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063567&Relationship=Witness_2
Married To	Margaret Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063567&Relationship=Bride



