

Catherine Collin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044570
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Collin
Spouse's Occupation (As Documented)	Sugar Baker
Spouse's Occupation (Standardised)	Sugar Baker
Gender	Female
Abode	Harrington St.
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1796
Date Of Child's Birth	6 Jul 1796
Register	Baptisms 1793 - 1799, Page 52, Entry 28
Source	LDS Film 1656377
Parent Of	John Collin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044570&Relationship=Baptised
Married To	Hugh Collin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044570&Relationship=1stParent



