

John Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Abode	Lawton Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1795
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	20 Oct 1795
Register	Baptisms 1794 - 1795, Page 349, Entry 1032
Source	LDS Film 93833
Parent Of	Isabella Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042631&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042631&Relationship=2ndParent



