

Sarah Henderick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125254
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Henderick
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Nov 1795
Date Of Child's Death	28 Nov 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 58, Entry 112
Source	LDS Film 1468979
Parent Of	Mary Henderick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125254&Relationship=Deceased
Married To	John Henderick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125254&Relationship=1stParent



