

Philip Cain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462398
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Cain
Gender	Male
Abode	Copperas Hill
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1836
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1836 - 1837, Page 132, Entry 1052
Source	LDS Film 1656422
Parent Of	Matilda Cain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462398&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462398&Relationship=2ndParent



