

James Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043439
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Parr
Name Suffixes	Jnr.
Gender	Male
Abode	Ormond Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Sep 1854
Occupation (As Documented)	Coach smith
Occupation (Standardised)	Coach Smith
Minor Or Full	Full
Status	Bachelor
Witnesses	Jacob Billington; Sarah Williams
Marriage Type	Banns
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 42, Entry 83
Source	LDS Film 1656375
Witnessed By	Jacob Billington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043439&Relationship=Witness_1
Witnessed By	Sarah Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043439&Relationship=Witness_2
Married To	Betty Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043439&Relationship=Bride



