

James Crompton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043854
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Crompton
Gender	Male
Abode	Byrom street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1796
Occupation (As Documented)	Haberdasher
Occupation (Standardised)	Haberdasher
Date Of Child's Birth	7 Aug 1796
Register	Baptisms 1795 - 1797, Page 14, Entry 632
Source	LDS Film 93833
Parent Of	John Crompton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043854&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043854&Relationship=2ndParent



