

William Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013612
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Simmons
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Apr 1758
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 43, Entry 16
Source	LDS Film 1656376
Married To	Eliza Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013612&Relationship=Deceased



