

Margaret Rowlands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070766
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Rowlands
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Crosbie St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1809
Date Of Child's Birth	16 Jan 1809
Register	Baptisms 1809, Page 373, Entry 149
Source	LDS Film 93833
Parent Of	Louisa Maria Rowlands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070766&Relationship=Baptised
Married To	Benjamin Rowlands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070766&Relationship=1stParent



