

Margaret Atkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011524
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Atkins
Married Surname	Parke
Gender	Female
Abode	same Parish
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Aug 1807
Status	Spinister
Witnesses	Edward Coventry; Cecilia Kerr
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 473, Entry 198
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011524&Relationship=Witness_1
Witnessed By	Cecilia Kerr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011524&Relationship=Witness_2
Married To	William Parke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011524&Relationship=Groom



