

Williamson Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009325
First Name (With Contractions)	Williamson
First Name (Without Contractions)	Williamson
Surname	Naylor
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Unknown
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Sep 1749
Register	Burials 1749 - 1754, Page 116, Entry 45
Source	LDS Film 1656376
Parent	Richd. Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009325&Relationship=1stParent



