

David Walltearss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158493
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Walltearss
Gender	Male
Abode	Woodside Cheshire
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1838
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1838 - 1839, Page 182, Entry 1450
Source	LDS Film 1656423
Parent Of	William Walltearss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158493&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158493&Relationship=2ndParent



