

James Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135643
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Williams
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Blundell St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 40, Entry 313
Source	LDS Film 93878
Parent	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135643&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135643&Relationship=2ndParent



