

Mary Quin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023621
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Quin
Married Surname	Highton
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Feb 1828
Status	Spinister
Marriage Type	Banns
Marrying Minister	Wheeler Milner Off. Min.
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 357
Source	LDS Film 1068891
Married To	John Pawson Highton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023621&Relationship=Groom



