

Thomas Clawley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061129
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clawley
Gender	Male
Abode	Wood St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Thomas, (X); Sarah Bond, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 99, Entry 197
Source	LDS Film 1656509
Witnessed By	Robert Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061129&Relationship=Witness_1
Witnessed By	Sarah Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061129&Relationship=Witness_2
Married To	Elizabeth Shone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061129&Relationship=Bride



