

Elizabeth Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036938
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Naylor
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Milk Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Aug 1783
Register	Burials 1781 - 1784, Page 74, Entry 21
Source	LDS Film 93913
Parent	James Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036938&Relationship=1stParent



