

Mary Boden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122252
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Boden
Gender	Female
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	24 Nov 1851
Witnesses	Gerard Gallagher of Gt. Crosshall St.; Mary Boden of Knotty Ash
Marriage Type	unknown
Marrying Minister	E. Walmsley
Register	Marriages 1848 - 1859, Page 40, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Bernard Farrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122252&Relationship=Groom
Witnessed Marriage Of	Ann Boden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122252&Relationship=Bride



