

John Catherell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003243
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catherell
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1731
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 May 1731
Register	Baptisms 1704 - 1737, Page 65, Entry 43
Source	LDS Film 1656376
Parent Of	John Catherell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003243&Relationship=Baptised



