

Humphrey Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056576
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Jones
Gender	Male
Abode	Llanfair Ynys y Mon
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 May 1826
Witnesses	Joseph Reynolds; William Reynolds
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 216, Entry 647
Source	LDS Film 1656197
Witnessed By	Joseph Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056576&Relationship=Witness_1
Witnessed By	William Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056576&Relationship=Witness_2
Married To	Bridget Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056576&Relationship=Bride



