

Christopher Lancelot Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023387
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Middle or Other Names	Lancelot
Surname	Ward
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Oct 1827
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Joseph Sayer; William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 12, Entry 56
Source	LDS Film 1656197
Witnessed By	Joseph Sayer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023387&Relationship=Witness_1
Witnessed By	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023387&Relationship=Witness_2
Married To	Elizabeth Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023387&Relationship=Bride



