

William Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041687
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Catterall
Parent's Occupation (As Documented)	Anchor smith
Parent's Occupation (Standardised)	Anchor Smith
Gender	Male
Abode	Crosbie Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Nov 1787
Register	Burials 1785 - 1787, Page 114, Entry 43
Source	LDS Film 093913
Parent	William Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041687&Relationship=1stParent



