

Robert Bush	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006889
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bush
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Jul 1797
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Richard Park; Edward Coventry; Margaret Charnley
Marriage Type	Banns
Marrying Minister	Wm. Blundell Off. Minister
Register	Marriages 1773 - 1810, Page 152, Entry 20
Source	LDS Film 1656374
Witnessed By	Richard Park	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006889&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006889&Relationship=Witness_2
Married To	Winifred Fox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006889&Relationship=Bride
Witnessed By	Margaret Charnley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006889&Relationship=Witness_3



