

Peter Kaye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027467
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kaye
Gender	Male
Abode	Stanley street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1786
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 Sep 1786
Register	Baptisms 1786, Page 157, Entry 880
Source	LDS Film 93833
Parent Of	Lydia Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027467&Relationship=Baptised
Married To	Judith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027467&Relationship=2ndParent



