

Sanjohn Warren	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031121
First Name (With Contractions)	Sanjohn
First Name (Without Contractions)	Sanjohn
Surname	Warren
Gender	Unknown
Abode	Park lane
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1788
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	29 May 1788
Register	Baptisms 1787 - 1792, Page 122, Entry 42
Source	LDS Film 1656377
Parent Of	Sanjohn Warren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031121&Relationship=Baptised
Married To	Temperence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031121&Relationship=2ndParent



