

Charles Swindley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007884
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Swindley
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 185, Entry 44
Source	LDS Film 1656376
Parent Of	Joseph Swindley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007884&Relationship=Deceased



