

William Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015322
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jul 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 89, Entry 20
Source	LDS Film 1656376
Parent Of	Mary Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015322&Relationship=Deceased



