

Robert Urmson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089855
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Urmson
Gender	Male
Abode	Oakes Street
Year	1817 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1817
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1813 - 1851, Page 16, Entry 123
Source	LDS Film 1656153
Parent Of	Charlotte Urmson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089855&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089855&Relationship=2ndParent



