

Rachel Nottingham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092569
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Nottingham
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Plumbe St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1818
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 1, Entry 68
Source	LDS Film 1068890
Parent Of	Catharine Waters Nottingham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092569&Relationship=Baptised
Married To	Alexr. Nottingham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092569&Relationship=1stParent



