

William Winfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049754
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winfield
Gender	Male
Abode	Novia Scotia
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1799
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	30 Sep 1793
Register	Baptisms 1799, Page 101, Entry 1293
Source	LDS Film 93833
Parent Of	Ellen Winfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049754&Relationship=Baptised
Married To	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049754&Relationship=2ndParent



